"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB101","","Sen Sullivan","Indefinitely postponed","Change provisions relating to statewide assessment of student learning and reporting","25113"
"LB102","","Sen Sullivan","Indefinitely postponed","Change provisions relating to the Access College Early Scholarship Program","24418"
"LB186","","Sen Sullivan","Indefinitely postponed","Require nonpartisan ballots for county officers","11968"
"LB195","","Sen Sullivan","Indefinitely postponed","Change the number of members of the Legislature to fifty","11967"
"LB241","","Sen Sullivan","Indefinitely postponed","Authorize voters to change election of county offices from partisan to nonpartisan","18222"
"LB248","","Sen Sullivan","Indefinitely postponed","Prohibit use of interactive wireless devices by school bus drivers as prescribed","24943"
"LB249","","Sen Sullivan","Indefinitely postponed","Exempt horses from sales and use taxes","24946"
"LB258","","Sen Sullivan","Indefinitely postponed","Prohibit use of certain wireless devices by school bus drivers as prescribed","18288"
"LB266","","Sen Sullivan","Indefinitely postponed","Change the Open Meetings Act relating to closed sessions","12075"
"LB273","","Sen Sullivan","Indefinitely postponed","Authorize voters to decide partisan status of county offices","24947"
"LB365","","Sen Sullivan","Indefinitely postponed","Change access provisions for voter information and voter registration registers","12501"
"LB371","","Sen Sullivan","Indefinitely postponed","Create and provide duties for the Nebraska Council for Educational Success","24874"
"LB371A","","Sen Sullivan","Indefinitely postponed","Appropriation Bill","29127"
"LB409","","Sen Sullivan","Indefinitely postponed","Change distribution provisions for core services and educational technology funds","17866"
"LB410","","Sen Sullivan","Indefinitely postponed","Change eligibility provisions relating to the Access College Early Scholarship Program Act","24825"
"LB489","","Sen Sullivan","Indefinitely postponed","Change provisions relating to grants for early childhood education as prescribed","25269"
"LB489A","","Sen Sullivan","Indefinitely postponed","Appropriation Bill","26598"
"LB496","","Sen Sullivan","Indefinitely postponed","Change provisions relating to school reorganization incentive payments","18796"
"LB520","","Sen Sullivan","Indefinitely postponed","Change provisions relating to transfers to certain education-related funds","25165"
"LB521","","Sen Sullivan","Indefinitely postponed","Provide, eliminate, and change provisions relating to property tax levies and credits and state aid to schools and provide for a transfer from the Cash Reserve Fund","25162"
"LB522","","Sen Sullivan","Indefinitely postponed","Provide for apportionment funds and student support aid relating to state aid to education","25397"
"LB523","","Sen Sullivan","Indefinitely postponed","Change income tax rates and state intent relating to funding public education","25294"
"LB524","","Sen Sullivan","Indefinitely postponed","Change provisions documenting eligibility relating to free and reduced-price school meals","25345"
"LB525A","","Sen Sullivan","Indefinitely postponed","Appropriation Bill","27621"
"LB526","","Sen Sullivan","Indefinitely postponed","Define a term related to teachers' and administrators' certificates","25395"
"LB527","","Sen Sullivan","Indefinitely postponed","Change provisions relating to teachers' loan programs","25396"
"LB528","","Sen Sullivan","Indefinitely postponed","Change and eliminate provisions relating to learning communities","25046"
