"Document","Primary Introducer","Status","Description","Document ID"
"LB1002","Baker","Passed","Permit educational service unit boards to pay membership dues to associations of school boards","28940"
"LB1011","Campbell","Passed","Change provisions relating to at-risk managed care contracts as prescribed ","28225"
"LB993","Coash","Indefinitely postponed","Change provisions related to the Auditor of Public Accounts and require hours of work be recorded on a timesheet","28059"
"LB1006","Coash","Indefinitely postponed","Appropriate funds for hiring forensic accountants by the Office of the Attorney General","28872"
"LB1007","Coash","Indefinitely postponed","Change and provide provisions relating to protection of vulnerable adults and senior adults","28887"
"LB1008","Coash","Indefinitely postponed","Provide qualification requirements for guardians ad litem in guardianship, conservatorship, and other protective proceedings","28068"
"LB1004","Cook","Indefinitely postponed","Change provisions relating to the Community Eligibility Provision and provide duties for the State Department of Education","28879"
"LB990","Davis","Indefinitely postponed","Adopt the Fetal Dignity Protection Act","28673"
"LB994","Davis","Indefinitely postponed","Change provisions under the Motor Vehicle Registration Act relating to financial responsibility as applied to nonresident owners","28676"
"LB995","Davis","Indefinitely postponed","Repeal provisions relating to the special valuation of agricultural land and provide for the agricultural value of agricultural land","28784"
"LB992","Ebke","Indefinitely postponed","Provide a restriction on installment contracts for the purchase of real or personal property by political subdivisions","28871"
"LB1001","Ebke","Indefinitely postponed","Change provisions relating to a compensation schedule for injuries resulting in disability","28563"
"LB996","Friesen","Indefinitely postponed","Change provisions relating to the Motor Vehicle Industry Regulation Act","28615"
"LB999","Garrett","Indefinitely postponed","Change the disposition of proceeds from the sale of surplus personal property","28558"
"LB1013","Gloor","Indefinitely postponed","Change tax on cigarettes and other tobacco products and provide for distribution of proceeds","28502"
"LB1005","Harr","Indefinitely postponed","Provide for an evidence-based drug formulary under the Nebraska Workers' Compensation Act","28564"
"LB997","Krist","Indefinitely postponed","Change provisions regarding the Nebraska Capitol Commission and office space within the State Capitol","28894"
"LB991","McCollister","Indefinitely postponed","Redefine crime victim","28808"
"LB1000","Mello","Passed","Require policies relating to body-worn cameras and eyewitness suspect identifications and change provisions relating to grand juries","28508"
"LB1012","Mello","Passed","Adopt the Property Assessed Clean Energy Act","28353"
"LB998","Schumacher","Indefinitely postponed","Provide for emergency community crisis centers and change provisions relating to emergency protective custody","28385"
"LB1003","Smith","Indefinitely postponed","Change the prepaid wireless surcharge determination under the Prepaid Wireless Surcharge Act","28546"
"LR412","Watermeier","Referral","Interim study to improve communication access for movie theaters in Nebraska to ensure all persons can fully experience the movie theater experience","28912"
"LR413","Watermeier","Referral","Create the Task Force on Behavioral and Mental Health","28829"
"LB1009","Williams","Passed","Prohibit transactions involving lookalike substances, provide and change seizure and forfeiture authority, and prohibit conduct as deceptive trade practices ","28591"
"LB1010","Williams","Passed","Change provisions relating to juvenile court petitions","28408"
