"Document","Description","Journal Page","Document ID"
"LB464","Approved by Governor on April 15, 2014","1609", "18566"
"LB464A","Approved by Governor on April 15, 2014","1609", "23654"
"LB565","Approved by Governor on April 15, 2014","1609", "18903"
"LB719","Approved by Governor on April 15, 2014","1609", "21645"
"LB994","Approved by Governor on April 15, 2014","1609", "22032"
"LB994A","Approved by Governor on April 15, 2014","1609", "23215"
"LB191","Approved by Governor on April 16, 2014","1610", "18223"
"LB191A","Approved by Governor on April 16, 2014","1610", "22871"
"LB907","Approved by Governor on April 16, 2014","1610", "21577"
"LB907A","Approved by Governor on April 16, 2014","1610", "23684"
"LB961","Approved by Governor on April 16, 2014","1610", "21995"
"LB999","Approved by Governor on April 16, 2014","1610", "22179"
"LB999A","Approved by Governor on April 16, 2014","1610", "23774"
"LB1042","Approved by Governor on April 16, 2014","1610", "22141"
"LB1042A","Approved by Governor on April 16, 2014","1610", "23242"
"LB1076","Approved by Governor on April 16, 2014","1610", "22232"
"LB1098","Approved by Governor on April 16, 2014","1610", "21744"
"LB1098A","Approved by Governor on April 16, 2014","1610", "23614"
"LB1115","Approved by Governor on April 16, 2014","1610", "21646"
"LB1115A","Approved by Governor on April 16, 2014","1610", "23599"
"LR413","Correctly enrolled","1610", "22178"
"LR413","Enrolled resolution","1610", "22178"
"LR427","Correctly enrolled","1611", "22377"
"LR427","Enrolled resolution","1611", "22377"
"LR399","Brasch explanation of vote","1613", "21962"
"LR628","Referred to Natural Resources Committee","1613", "24226"
"LB254","Motion to return to Select File withdrawn","1614", "18716"
"LB254","Chambers AM2941 filed","1614", "18716"
"LB254","Chambers AM2941 withdrawn","1614", "18716"
"LR38","President/Speaker signed","1614", "18947"
"LR395","President/Speaker signed","1614", "21770"
"LR399","President/Speaker signed","1614", "21962"
"LR413","President/Speaker signed","1614", "22178"
"LR427","President/Speaker signed","1614", "22377"
"LR440","President/Speaker signed","1614", "22564"
"LR482","President/Speaker signed","1614", "22740"
"LR615","Adopted","1614", "23992"
"LR615","President/Speaker signed","1614", "23992"
"LR616","Adopted","1614", "23991"
"LR616","President/Speaker signed","1614", "23991"
"LR617","Adopted","1614", "24011"
"LR617","President/Speaker signed","1614", "24011"
"LR619","Adopted","1614", "24068"
"LR619","President/Speaker signed","1614", "24068"
"LR620","Adopted","1614", "24094"
"LR620","President/Speaker signed","1614", "24094"
"LR621","Adopted","1614", "24167"
"LR621","President/Speaker signed","1614", "24167"
"LR622","Adopted","1614", "24222"
"LR622","President/Speaker signed","1614", "24222"
"LR623","Adopted","1614", "24218"
"LR623","President/Speaker signed","1614", "24218"
"LR625","Adopted","1614", "24169"
"LR625","President/Speaker signed","1614", "24169"
"LR626","Adopted","1614", "24217"
"LR626","President/Speaker signed","1614", "24217"
"LR627","Adopted","1614", "24261"
"LR627","President/Speaker signed","1614", "24261"
"LB254","Passed on Final Reading with Emergency Clause 48-0-1","1615", "18716"
"LB276","Motion to return to Select File withdrawn","1615", "18564"
"LB276","Chambers AM2942 filed","1615", "18564"
"LB276","Chambers AM2942 withdrawn","1615", "18564"
"LB276","Dispensing of reading at large approved","1616", "18564"
"LB276","Passed on Final Reading 48-0-1","1616", "18564"
"LB276A","Motion to return to Select File withdrawn","1617", "23892"
"LB276A","Chambers AM2943 filed","1617", "23892"
"LB276A","Chambers AM2943 withdrawn","1617", "23892"
"LB254","President/Speaker signed","1618", "18716"
"LB276","President/Speaker signed","1618", "18564"
"LB276A","Passed on Final Reading 46-0-3","1618", "23892"
"LB276A","President/Speaker signed","1618", "23892"
"LB254","Presented to Governor on  April 17, 2014","1619", "18716"
"LB276","Presented to Governor on  April 17, 2014","1619", "18564"
"LB276A","Presented to Governor on  April 17, 2014","1619", "23892"
"LB383","Motion to return to Select File withdrawn","1619", "18548"
"LB383","Chambers AM2944 filed","1619", "18548"
"LB383","Chambers AM2944 withdrawn","1619", "18548"
"LB383","Dispensing of reading at large approved","1620", "18548"
"LB383","Passed on Final Reading 48-0-1","1620", "18548"
"LB383A","Motion to return to Select File withdrawn","1621", "23114"
"LB383A","Chambers AM2945 filed","1621", "23114"
"LB383A","Chambers AM2945 withdrawn","1621", "23114"
"LB383A","Passed on Final Reading 46-0-3","1622", "23114"
"LB390","Dispensing of reading at large approved","1623", "18768"
"LB390","Passed on Final Reading 45-0-4","1623", "18768"
"LB526","Passed on Final Reading 45-0-4","1624", "18544"
"LB700","Dispensing of reading at large approved","1624", "21438"
"LB700","Passed on Final Reading 46-0-3","1624", "21438"
"LB788","Dispensing of reading at large approved","1625", "21873"
"LB788","Passed on Final Reading 45-0-4","1625", "21873"
"LB811","Chambers AM2862 withdrawn","1626", "21851"
"LB811","Lathrop FA324 withdrawn","1626", "21851"
"LB811","Dispensing of reading at large approved","1627", "21851"
"LB811","Passed on Final Reading 46-0-3","1627", "21851"
"LB916","Passed on Final Reading 43-0-6","1628", "21963"
"LB923","Passed on Final Reading 45-0-4","1628", "21925"
"LB923A","Passed on Final Reading 44-1-4","1629", "23736"
"LB383","President/Speaker signed","1630", "18548"
"LB383A","President/Speaker signed","1630", "23114"
"LB390","President/Speaker signed","1630", "18768"
"LB526","President/Speaker signed","1630", "18544"
"LB700","President/Speaker signed","1630", "21438"
"LB788","President/Speaker signed","1630", "21873"
"LB811","President/Speaker signed","1630", "21851"
"LB916","President/Speaker signed","1630", "21963"
"LB923","President/Speaker signed","1630", "21925"
"LB923A","President/Speaker signed","1630", "23736"
"LB4","Indefinitely postponed","1631", "18233"
"LB5","Indefinitely postponed","1631", "18128"
"LB8","Indefinitely postponed","1631", "18294"
"LB10","Indefinitely postponed","1631", "17860"
"LB11","Indefinitely postponed","1631", "17877"
"LB12","Indefinitely postponed","1631", "17884"
"LB13","Indefinitely postponed","1631", "17921"
"LB14","Indefinitely postponed","1631", "17975"
"LB17","Indefinitely postponed","1631", "18400"
"LB18","Indefinitely postponed","1631", "18351"
"LB19","Indefinitely postponed","1631", "18483"
"LB20","Indefinitely postponed","1631", "18537"
"LB22","Indefinitely postponed","1631", "18358"
"LB25","Indefinitely postponed","1631", "18039"
"LB26","Indefinitely postponed","1631", "18040"
"LB37","Indefinitely postponed","1631", "18043"
"LB41","Indefinitely postponed","1631", "18276"
"LB43","Indefinitely postponed","1631", "18546"
"LB45","Indefinitely postponed","1631", "18449"
"LB46","Indefinitely postponed","1631", "18229"
"LB47","Indefinitely postponed","1631", "18065"
"LB48","Indefinitely postponed","1631", "18286"
"LB50","Indefinitely postponed","1631", "18446"
"LB51","Indefinitely postponed","1631", "18298"
"LB52","Indefinitely postponed","1631", "18177"
"LB53","Indefinitely postponed","1631", "18332"
"LB54","Indefinitely postponed","1631", "18437"
"LB57","Indefinitely postponed","1631", "18036"
"LB58","Indefinitely postponed","1631", "17854"
"LB61","Indefinitely postponed","1631", "18290"
"LB62","Indefinitely postponed","1631", "18099"
"LB63","Indefinitely postponed","1631", "18418"
"LB64","Indefinitely postponed","1631", "18198"
"LB65","Indefinitely postponed","1631", "18252"
"LB71","Indefinitely postponed","1631", "18218"
"LB73","Indefinitely postponed","1631", "18215"
"LB74","Indefinitely postponed","1631", "18004"
"LB75","Indefinitely postponed","1631", "18003"
"LB77","Indefinitely postponed","1631", "18488"
"LB80","Indefinitely postponed","1631", "18194"
"LB81","Indefinitely postponed","1631", "17984"
"LB82","Indefinitely postponed","1631", "17997"
"LB83","Indefinitely postponed","1631", "18088"
"LB84","Indefinitely postponed","1631", "18018"
"LB86","Indefinitely postponed","1631", "18079"
"LB89","Indefinitely postponed","1631", "18263"
"LB92","Indefinitely postponed","1631", "18216"
"LB95","Indefinitely postponed","1631", "18109"
"LB101","Indefinitely postponed","1631", "18494"
"LB106","Indefinitely postponed","1631", "18432"
"LB108","Indefinitely postponed","1631", "18314"
"LB109","Indefinitely postponed","1631", "18376"
"LB110","Indefinitely postponed","1631", "18375"
"LB114","Indefinitely postponed","1631", "18464"
"LB115","Indefinitely postponed","1631", "18180"
"LB116","Indefinitely postponed","1631", "18300"
"LB118","Indefinitely postponed","1631", "18031"
"LB119","Indefinitely postponed","1631", "18534"
"LB120","Indefinitely postponed","1631", "18356"
"LB122","Indefinitely postponed","1631", "18670"
"LB124","Indefinitely postponed","1631", "18672"
"LB126","Indefinitely postponed","1631", "18037"
"LB127","Indefinitely postponed","1631", "17922"
"LB128","Indefinitely postponed","1631", "18343"
"LB129","Indefinitely postponed","1631", "18621"
"LB131","Indefinitely postponed","1631", "18246"
"LB134","Indefinitely postponed","1631", "18402"
"LB136","Indefinitely postponed","1631", "18344"
"LB138","Indefinitely postponed","1631", "17947"
"LB139","Indefinitely postponed","1631", "18642"
"LB142","Indefinitely postponed","1631", "18584"
"LB145","Indefinitely postponed","1631", "18469"
"LB148","Indefinitely postponed","1631", "18613"
"LB150","Indefinitely postponed","1631", "18659"
"LB151","Indefinitely postponed","1631", "18331"
"LB152","Indefinitely postponed","1631", "18159"
"LB157","Indefinitely postponed","1631", "18575"
"LB159","Indefinitely postponed","1631", "18024"
"LB160","Indefinitely postponed","1631", "17982"
"LB161","Indefinitely postponed","1631", "18283"
"LB162","Indefinitely postponed","1631", "17913"
"LB163","Indefinitely postponed","1631", "18017"
"LB167","Indefinitely postponed","1631", "17828"
"LB168","Indefinitely postponed","1631", "18190"
"LB171","Indefinitely postponed","1631", "18448"
"LB175","Indefinitely postponed","1631", "17985"
"LB176","Indefinitely postponed","1631", "17930"
"LB177","Indefinitely postponed","1631", "17986"
"LB181","Indefinitely postponed","1631", "18120"
"LB183","Indefinitely postponed","1631", "18212"
"LB184","Indefinitely postponed","1631", "18633"
"LB185","Indefinitely postponed","1631", "18643"
"LB187","Indefinitely postponed","1631", "18431"
"LB188","Indefinitely postponed","1631", "18148"
"LB189","Indefinitely postponed","1631", "17971"
"LB190","Indefinitely postponed","1631", "18205"
"LB193","Indefinitely postponed","1631", "18178"
"LB201","Indefinitely postponed","1631", "18630"
"LB202","Indefinitely postponed","1631", "18028"
"LB204","Indefinitely postponed","1631", "17956"
"LB206","Indefinitely postponed","1631", "18142"
"LB212","Indefinitely postponed","1631", "18601"
"LB217","Indefinitely postponed","1631", "17914"
"LB218","Indefinitely postponed","1631", "18135"
"LB219","Indefinitely postponed","1631", "18629"
"LB220","Indefinitely postponed","1631", "18235"
"LB226","Indefinitely postponed","1631", "17933"
"LB227","Indefinitely postponed","1631", "18274"
"LB228","Indefinitely postponed","1631", "18363"
"LB234","Indefinitely postponed","1631", "18557"
"LB236","Indefinitely postponed","1631", "18406"
"LB237","Indefinitely postponed","1631", "18417"
"LB238","Indefinitely postponed","1631", "18439"
"LB239","Indefinitely postponed","1631", "18433"
"LB241","Indefinitely postponed","1631", "18222"
"LB244","Indefinitely postponed","1631", "18655"
"LB245","Indefinitely postponed","1631", "18582"
"LB246","Indefinitely postponed","1631", "18093"
"LB247","Indefinitely postponed","1631", "18234"
"LB248","Indefinitely postponed","1631", "18354"
"LB249","Indefinitely postponed","1631", "18090"
"LB252","Indefinitely postponed","1631", "18714"
"LB253","Indefinitely postponed","1631", "18715"
"LB256","Indefinitely postponed","1631", "17879"
"LB257","Indefinitely postponed","1631", "18055"
"LB258","Indefinitely postponed","1631", "18288"
"LB260","Indefinitely postponed","1631", "18404"
"LB261","Indefinitely postponed","1631", "18442"
"LB264","Indefinitely postponed","1631", "18524"
"LB266","Indefinitely postponed","1631", "18677"
"LB267","Indefinitely postponed","1631", "18676"
"LB268","Indefinitely postponed","1631", "18440"
"LB270","Indefinitely postponed","1631", "18457"
"LB273","Indefinitely postponed","1631", "18658"
"LB275","Indefinitely postponed","1631", "18352"
"LB280","Indefinitely postponed","1631", "18306"
"LB281","Indefinitely postponed","1631", "18757"
"LB282","Indefinitely postponed","1631", "17897"
"LB284","Indefinitely postponed","1631", "18196"
"LB285","Indefinitely postponed","1631", "18393"
"LB286","Indefinitely postponed","1631", "18698"
"LB288","Indefinitely postponed","1631", "18100"
"LB291","Indefinitely postponed","1631", "18193"
"LB292","Indefinitely postponed","1631", "18385"
"LB293","Indefinitely postponed","1631", "18599"
"LB294","Indefinitely postponed","1631", "18733"
"LB297","Indefinitely postponed","1631", "18527"
"LB300","Indefinitely postponed","1631", "18511"
"LB301","Indefinitely postponed","1631", "18649"
"LB302","Indefinitely postponed","1631", "18195"
"LB305","Indefinitely postponed","1631", "18718"
"LB307","Indefinitely postponed","1631", "18760"
"LB309","Indefinitely postponed","1631", "18525"
"LB310","Indefinitely postponed","1631", "18415"
"LB312","Indefinitely postponed","1631", "18754"
"LB313","Indefinitely postponed","1631", "18134"
"LB314","Indefinitely postponed","1631", "17836"
"LB315","Indefinitely postponed","1631", "18125"
"LB317","Indefinitely postponed","1631", "18770"
"LB318","Indefinitely postponed","1631", "18473"
"LB319","Indefinitely postponed","1631", "18428"
"LB320","Indefinitely postponed","1631", "18756"
"LB321","Indefinitely postponed","1631", "18589"
"LB324","Indefinitely postponed","1631", "18759"
"LB325","Indefinitely postponed","1631", "18553"
"LB327","Indefinitely postponed","1631", "18750"
"LB328","Indefinitely postponed","1631", "18727"
"LB330","Indefinitely postponed","1631", "18242"
"LB333","Indefinitely postponed","1631", "18551"
"LB334","Indefinitely postponed","1631", "18645"
"LB335","Indefinitely postponed","1631", "17838"
"LB339","Indefinitely postponed","1631", "18373"
"LB346","Indefinitely postponed","1631", "18614"
"LB347","Indefinitely postponed","1631", "18783"
"LB348","Indefinitely postponed","1631", "18492"
"LB350","Indefinitely postponed","1631", "18619"
"LB351","Indefinitely postponed","1631", "18173"
"LB352","Indefinitely postponed","1631", "17844"
"LB353","Indefinitely postponed","1631", "18686"
"LB354","Indefinitely postponed","1631", "18474"
"LB354A","Indefinitely postponed","1631", "19966"
"LB355","Indefinitely postponed","1631", "17833"
"LB356","Indefinitely postponed","1631", "18519"
"LB358","Indefinitely postponed","1631", "18302"
"LB362","Indefinitely postponed","1631", "18064"
"LB362A","Indefinitely postponed","1631", "19938"
"LB365","Indefinitely postponed","1631", "18383"
"LB367","Indefinitely postponed","1631", "18652"
"LB369","Indefinitely postponed","1631", "17973"
"LB370","Indefinitely postponed","1631", "18762"
"LB373","Indefinitely postponed","1631", "18285"
"LB374","Indefinitely postponed","1631", "18020"
"LB375","Indefinitely postponed","1631", "18785"
"LB376","Indefinitely postponed","1631", "18775"
"LB378","Indefinitely postponed","1631", "17931"
"LB379","Indefinitely postponed","1631", "18342"
"LB380","Indefinitely postponed","1631", "18150"
"LB381","Indefinitely postponed","1631", "18170"
"LB382","Indefinitely postponed","1631", "18348"
"LB383","Presented to Governor on  April 17, 2014","1631", "18548"
"LB383A","Presented to Governor on  April 17, 2014","1631", "23114"
"LB383A","Larson explanation of vote","1631", "23114"
"LB385","Indefinitely postponed","1631", "18399"
"LB389","Indefinitely postponed","1631", "18523"
"LB390","Presented to Governor on  April 17, 2014","1631", "18768"
"LB390","Larson explanation of vote","1631", "18768"
"LB391","Indefinitely postponed","1631", "18467"
"LB392","Indefinitely postponed","1631", "18746"
"LB393","Indefinitely postponed","1631", "18289"
"LB394","Indefinitely postponed","1631", "18731"
"LB395","Indefinitely postponed","1631", "18247"
"LB396","Indefinitely postponed","1631", "18747"
"LB397","Indefinitely postponed","1631", "18409"
"LB399","Indefinitely postponed","1631", "18817"
"LB400","Indefinitely postponed","1631", "18287"
"LB401","Indefinitely postponed","1631", "18736"
"LB404","Indefinitely postponed","1631", "18447"
"LB409","Indefinitely postponed","1631", "17866"
"LB411","Indefinitely postponed","1631", "18625"
"LB412","Indefinitely postponed","1631", "18802"
"LB414","Indefinitely postponed","1631", "18687"
"LB415","Indefinitely postponed","1631", "18413"
"LB419","Indefinitely postponed","1631", "18810"
"LB421","Indefinitely postponed","1631", "18590"
"LB422","Indefinitely postponed","1631", "18591"
"LB424","Indefinitely postponed","1631", "18819"
"LB425","Indefinitely postponed","1631", "18735"
"LB427","Indefinitely postponed","1631", "18388"
"LB428","Indefinitely postponed","1631", "18053"
"LB430","Indefinitely postponed","1631", "18186"
"LB431","Indefinitely postponed","1631", "18841"
"LB432","Indefinitely postponed","1631", "18849"
"LB433","Indefinitely postponed","1631", "18512"
"LB436","Indefinitely postponed","1631", "18856"
"LB437","Indefinitely postponed","1631", "18171"
"LB439","Indefinitely postponed","1631", "18220"
"LB440","Indefinitely postponed","1631", "18219"
"LB441","Indefinitely postponed","1631", "18326"
"LB444","Indefinitely postponed","1631", "18838"
"LB445","Indefinitely postponed","1631", "18840"
"LB447","Indefinitely postponed","1631", "18069"
"LB448","Indefinitely postponed","1631", "18284"
"LB449","Indefinitely postponed","1631", "18675"
"LB450","Indefinitely postponed","1631", "18628"
"LB451","Indefinitely postponed","1631", "18740"
"LB452","Indefinitely postponed","1631", "18732"
"LB453","Indefinitely postponed","1631", "18839"
"LB454","Indefinitely postponed","1631", "18189"
"LB455","Indefinitely postponed","1631", "18824"
"LB456","Indefinitely postponed","1631", "18872"
"LB457","Indefinitely postponed","1631", "18730"
"LB460","Indefinitely postponed","1631", "18478"
"LB461","Indefinitely postponed","1631", "18789"
"LB462","Indefinitely postponed","1631", "18788"
"LB463","Indefinitely postponed","1631", "18520"
"LB465","Indefinitely postponed","1631", "18646"
"LB468","Indefinitely postponed","1631", "18800"
"LB471","Indefinitely postponed","1631", "17979"
"LB472","Indefinitely postponed","1631", "18211"
"LB473","Indefinitely postponed","1631", "18380"
"LB475","Indefinitely postponed","1631", "18129"
"LB478","Indefinitely postponed","1631", "18560"
"LB480","Indefinitely postponed","1631", "18674"
"LB481","Indefinitely postponed","1631", "18583"
"LB482","Indefinitely postponed","1631", "18752"
"LB485","Indefinitely postponed","1631", "18579"
"LB485A","Indefinitely postponed","1631", "23948"
"LB486","Indefinitely postponed","1631", "18377"
"LB488","Indefinitely postponed","1631", "18878"
"LB489","Indefinitely postponed","1631", "18506"
"LB490","Indefinitely postponed","1631", "18507"
"LB491","Indefinitely postponed","1631", "18647"
"LB492","Indefinitely postponed","1631", "18831"
"LB494","Indefinitely postponed","1631", "18779"
"LB494A","Indefinitely postponed","1631", "22488"
"LB498","Indefinitely postponed","1631", "18909"
"LB501","Indefinitely postponed","1631", "18930"
"LB502","Indefinitely postponed","1631", "18905"
"LB503","Indefinitely postponed","1631", "18239"
"LB505","Indefinitely postponed","1631", "18132"
"LB508","Indefinitely postponed","1631", "18455"
"LB509","Indefinitely postponed","1631", "18749"
"LB512","Indefinitely postponed","1631", "18822"
"LB515","Indefinitely postponed","1631", "18201"
"LB516","Indefinitely postponed","1631", "18794"
"LB519","Indefinitely postponed","1631", "18847"
"LB521","Indefinitely postponed","1631", "18927"
"LB522","Indefinitely postponed","1631", "18954"
"LB522A","Indefinitely postponed","1631", "20735"
"LB523","Indefinitely postponed","1631", "18944"
"LB524","Indefinitely postponed","1631", "18767"
"LB526","Presented to Governor on  April 17, 2014","1631", "18544"
"LB526","Larson explanation of vote","1631", "18544"
"LB527","Indefinitely postponed","1631", "18543"
"LB529","Indefinitely postponed","1631", "18879"
"LB531","Indefinitely postponed","1631", "18240"
"LB532","Indefinitely postponed","1631", "18588"
"LB533","Indefinitely postponed","1631", "18848"
"LB534","Indefinitely postponed","1631", "18465"
"LB535","Indefinitely postponed","1631", "18862"
"LB537","Indefinitely postponed","1631", "18552"
"LB540","Indefinitely postponed","1631", "18938"
"LB541","Indefinitely postponed","1631", "18940"
"LB542","Indefinitely postponed","1631", "18844"
"LB543","Indefinitely postponed","1631", "18845"
"LB547","Indefinitely postponed","1631", "18631"
"LB548","Indefinitely postponed","1631", "18213"
"LB550","Indefinitely postponed","1631", "18693"
"LB552","Indefinitely postponed","1631", "18702"
"LB554","Indefinitely postponed","1631", "18949"
"LB555","Indefinitely postponed","1631", "18232"
"LB557","Indefinitely postponed","1631", "18365"
"LB559","Indefinitely postponed","1631", "18476"
"LB559A","Indefinitely postponed","1631", "23817"
"LB562","Indefinitely postponed","1631", "18864"
"LB564","Indefinitely postponed","1631", "18892"
"LB567","Indefinitely postponed","1631", "18704"
"LB569","Indefinitely postponed","1631", "18541"
"LB570","Indefinitely postponed","1631", "18964"
"LB571","Indefinitely postponed","1631", "17853"
"LB572","Indefinitely postponed","1631", "18087"
"LB574","Indefinitely postponed","1631", "18812"
"LB575","Indefinitely postponed","1631", "17882"
"LB577","Indefinitely postponed","1631", "18187"
"LB577A","Indefinitely postponed","1631", "21035"
"LB578","Indefinitely postponed","1631", "18618"
"LB580","Indefinitely postponed","1631", "18813"
"LB581","Indefinitely postponed","1631", "18852"
"LB582","Indefinitely postponed","1631", "18174"
"LB584","Indefinitely postponed","1631", "18410"
"LB587","Indefinitely postponed","1631", "18710"
"LB590","Indefinitely postponed","1631", "18688"
"LB591","Indefinitely postponed","1631", "18587"
"LB592","Indefinitely postponed","1631", "18908"
"LB594","Indefinitely postponed","1631", "18926"
"LB596","Indefinitely postponed","1631", "18933"
"LB598","Indefinitely postponed","1631", "17829"
"LB600","Indefinitely postponed","1631", "18667"
"LB601","Indefinitely postponed","1631", "18744"
"LB602","Indefinitely postponed","1631", "18753"
"LB603","Indefinitely postponed","1631", "18936"
"LB605","Indefinitely postponed","1631", "18934"
"LB606","Indefinitely postponed","1631", "18913"
"LB608","Indefinitely postponed","1631", "18429"
"LB610","Indefinitely postponed","1631", "18471"
"LB611","Indefinitely postponed","1631", "18953"
"LB614","Indefinitely postponed","1631", "18421"
"LB615","Indefinitely postponed","1631", "18576"
"LB618","Indefinitely postponed","1631", "18881"
"LB619","Indefinitely postponed","1631", "18644"
"LB621","Indefinitely postponed","1631", "18814"
"LB622","Indefinitely postponed","1631", "18487"
"LB626","Indefinitely postponed","1631", "18725"
"LB627","Indefinitely postponed","1631", "18921"
"LB630","Indefinitely postponed","1631", "18846"
"LB631","Indefinitely postponed","1631", "18329"
"LB632","Indefinitely postponed","1631", "18651"
"LB633","Indefinitely postponed","1631", "18823"
"LB635","Indefinitely postponed","1631", "18751"
"LB636","Indefinitely postponed","1631", "18865"
"LB637","Indefinitely postponed","1631", "18873"
"LB642","Indefinitely postponed","1631", "18882"
"LB651","Indefinitely postponed","1631", "18781"
"LB652","Indefinitely postponed","1631", "18867"
"LB655","Indefinitely postponed","1631", "18726"
"LB664","Indefinitely postponed","1631", "21613"
"LB665","Indefinitely postponed","1631", "21371"
"LB666","Indefinitely postponed","1631", "21522"
"LB667","Indefinitely postponed","1631", "21514"
"LB668","Indefinitely postponed","1631", "21709"
"LB669","Indefinitely postponed","1631", "21539"
"LB670","Indefinitely postponed","1631", "21813"
"LB672","Indefinitely postponed","1631", "21829"
"LB673","Indefinitely postponed","1631", "21712"
"LB675","Indefinitely postponed","1631", "21830"
"LB676","Indefinitely postponed","1631", "21364"
"LB677","Indefinitely postponed","1631", "21621"
"LB678","Indefinitely postponed","1631", "21894"
"LB680","Indefinitely postponed","1631", "21530"
"LB681","Indefinitely postponed","1631", "21355"
"LB682","Indefinitely postponed","1631", "21562"
"LB684","Indefinitely postponed","1631", "21368"
"LB685","Indefinitely postponed","1631", "21366"
"LB686","Indefinitely postponed","1631", "21602"
"LB688","Indefinitely postponed","1631", "21440"
"LB689","Indefinitely postponed","1631", "21529"
"LB691","Indefinitely postponed","1631", "21623"
"LB694","Indefinitely postponed","1631", "21459"
"LB695","Indefinitely postponed","1631", "21823"
"LB700","Presented to Governor on  April 17, 2014","1631", "21438"
"LB700","Larson explanation of vote","1631", "21438"
"LB703","Indefinitely postponed","1631", "21576"
"LB704","Indefinitely postponed","1631", "21750"
"LB705","Indefinitely postponed","1631", "21511"
"LB705A","Indefinitely postponed","1631", "22956"
"LB706","Indefinitely postponed","1631", "21413"
"LB707","Indefinitely postponed","1631", "21412"
"LB708","Indefinitely postponed","1631", "21846"
"LB709","Indefinitely postponed","1631", "21847"
"LB710","Indefinitely postponed","1631", "21478"
"LB711","Indefinitely postponed","1631", "21651"
"LB713","Indefinitely postponed","1631", "21653"
"LB715","Indefinitely postponed","1631", "21442"
"LB716","Indefinitely postponed","1631", "21766"
"LB718","Indefinitely postponed","1631", "21597"
"LB718A","Indefinitely postponed","1631", "22550"
"LB720","Indefinitely postponed","1631", "21563"
"LB721","Indefinitely postponed","1631", "21751"
"LB722","Indefinitely postponed","1631", "21665"
"LB723","Indefinitely postponed","1631", "21874"
"LB724","Indefinitely postponed","1631", "21603"
"LB726","Indefinitely postponed","1631", "21571"
"LB727","Indefinitely postponed","1631", "21465"
"LB729","Indefinitely postponed","1631", "21831"
"LB730","Indefinitely postponed","1631", "21430"
"LB731","Indefinitely postponed","1631", "21474"
"LB732","Indefinitely postponed","1631", "21429"
"LB733","Indefinitely postponed","1631", "21510"
"LB734","Indefinitely postponed","1631", "21458"
"LB738","Indefinitely postponed","1631", "21884"
"LB741","Indefinitely postponed","1631", "21574"
"LB742","Indefinitely postponed","1631", "21418"
"LB743","Indefinitely postponed","1631", "21437"
"LB745","Indefinitely postponed","1631", "21790"
"LB746","Indefinitely postponed","1631", "21617"
"LB747","Indefinitely postponed","1631", "21536"
"LB748","Indefinitely postponed","1631", "21663"
"LB752","Indefinitely postponed","1631", "21743"
"LB754","Indefinitely postponed","1631", "21687"
"LB756","Indefinitely postponed","1631", "21707"
"LB760","Indefinitely postponed","1631", "21462"
"LB761","Indefinitely postponed","1631", "21472"
"LB762","Indefinitely postponed","1631", "21409"
"LB764","Indefinitely postponed","1631", "21728"
"LB767","Indefinitely postponed","1631", "21870"
"LB769","Indefinitely postponed","1631", "21692"
"LB770","Indefinitely postponed","1631", "21457"
"LB771","Indefinitely postponed","1631", "21456"
"LB772","Indefinitely postponed","1631", "21754"
"LB773","Indefinitely postponed","1631", "21741"
"LB775","Indefinitely postponed","1631", "21657"
"LB778","Indefinitely postponed","1631", "21929"
"LB779","Indefinitely postponed","1631", "21945"
"LB782","Indefinitely postponed","1631", "21801"
"LB783","Indefinitely postponed","1631", "21559"
"LB784","Indefinitely postponed","1631", "21625"
"LB785","Indefinitely postponed","1631", "21905"
"LB786","Indefinitely postponed","1631", "21393"
"LB787","Indefinitely postponed","1631", "21792"
"LB788","Presented to Governor on  April 17, 2014","1631", "21873"
"LB788","Larson explanation of vote","1631", "21873"
"LB789","Indefinitely postponed","1631", "21733"
"LB790","Indefinitely postponed","1631", "21604"
"LB790A","Indefinitely postponed","1631", "22955"
"LB791","Indefinitely postponed","1631", "21947"
"LB793","Indefinitely postponed","1631", "21826"
"LB794","Indefinitely postponed","1631", "21378"
"LB795","Indefinitely postponed","1631", "21491"
"LB796","Indefinitely postponed","1631", "21340"
"LB797","Indefinitely postponed","1631", "21738"
"LB799","Indefinitely postponed","1631", "21955"
"LB801","Indefinitely postponed","1631", "21839"
"LB804","Indefinitely postponed","1631", "21780"
"LB805","Indefinitely postponed","1631", "21581"
"LB807","Indefinitely postponed","1631", "21385"
"LB808","Indefinitely postponed","1631", "21778"
"LB809","Indefinitely postponed","1631", "21737"
"LB810","Indefinitely postponed","1631", "21655"
"LB811","Presented to Governor on  April 17, 2014","1631", "21851"
"LB811","Larson explanation of vote","1631", "21851"
"LB812","Indefinitely postponed","1631", "21836"
"LB813","Indefinitely postponed","1631", "21888"
"LB815","Indefinitely postponed","1631", "21654"
"LB817","Indefinitely postponed","1631", "21779"
"LB818","Indefinitely postponed","1631", "21827"
"LB819","Indefinitely postponed","1631", "21658"
"LB820","Indefinitely postponed","1631", "21803"
"LB821","Indefinitely postponed","1631", "21669"
"LB822","Indefinitely postponed","1631", "21990"
"LB823","Indefinitely postponed","1631", "21861"
"LB824","Indefinitely postponed","1631", "21912"
"LB825","Indefinitely postponed","1631", "21670"
"LB826","Indefinitely postponed","1631", "21544"
"LB827","Indefinitely postponed","1631", "21896"
"LB829","Indefinitely postponed","1631", "21946"
"LB831","Indefinitely postponed","1631", "21886"
"LB832","Indefinitely postponed","1631", "21533"
