"Document","Description","Journal Page","Document ID"
"LB23","Placed on Final Reading","727", "24360"
"LB34","Placed on Final Reading","727", "24457"
"LB35","Placed on Final Reading","727", "24327"
"LB155","Placed on Final Reading","727", "24989"
"LB164","Placed on Final Reading","727", "24501"
"LB179","Placed on Final Reading with ST12","727", "25166"
"LB207","Placed on Final Reading","728", "24502"
"LB242","Larson MO40 Reconsider the vote taken on AM357 filed","728", "25231"
"LB279","Placed on Final Reading","728", "24920"
"LB439","Placed on Final Reading with ST11","728", "24675"
"LB643","Garrett AM680 filed","728", "25427"
"LB378","Corrected Urban Affairs AM637 filed","729", "25293"
"LB627","Business and Labor priority bill","729", "24484"
"LR106","Date of introduction","729", "26247"
"LR106","Laid over","729", "26247"
"LB268","Williams name added","730", "25136"
"LB350","Smith name added","730", "24994"
